Leg Name,Leg Number,Leg Distance,Leg Bearing,Leg Grade,Leg Speed,Leg Delta Time,Leg Waypoint Elevation,Leg Waypoint Latitude,Leg Waypoint Longitude
TP1615-TP1616,00001615,0000.0050,153.45614,0000.1196,N/A,0009.0000,0469.2607,41.4692259,-78.14268351
TP1616-TP1617,00001616,0000.0074,143.15496,0000.1600,N/A,0014.0000,0470.2219,41.4691615,-78.1426406
TP1617-TP1618,00001617,0000.0068,150.66473,0000.1311,N/A,0014.0000,0472.1447,41.4690757,-78.14255477
TP1618-TP1619,00001618,0000.0068,150.66469,0000.1740,N/A,0017.0000,0473.5867,41.4689899,-78.14249039
TP1619-TP1620,00001619,0000.0050,153.45603,0000.2360,N/A,0013.0000,0475.5093,41.468904,-78.14242602
TP1620-TP1621,00001620,0000.0068,150.66435,0000.1311,N/A,0014.0000,0477.4319,41.4688396,-78.14238311
TP1621-TP1622,00001621,0000.0050,153.45598,0000.2920,N/A,0013.0000,0478.8739,41.4687538,-78.14231873
TP1622-TP1623,00001622,0000.0046,165.97580,0000.1931,N/A,0009.0000,0481.2772,41.4686894,-78.14227582
TP1623-TP1624,00001623,0000.0086,149.05923,0000.1712,N/A,0016.0000,0482.7192,41.4686251,-78.14225436
TP1624-TP1625,00001624,0000.0063,159.46124,0000.1406,N/A,0011.0000,0485.1224,41.4685178,-78.14216853
TP1625-TP1626,00001625,0000.0074,143.15465,0000.1600,N/A,0014.0000,0486.5645,41.468432,-78.14212561
TP1626-TP1627,00001626,0000.0074,143.15494,0000.1990,N/A,0013.0000,0488.4872,41.4683461,-78.14203978
TP1627-TP1628,00001627,0000.0093,143.15489,0000.0965,N/A,0016.0000,0490.8904,41.4682603,-78.14195395
TP1628-TP1629,00001628,0000.0092,165.97599,0000.1931,N/A,0015.0000,0492.3324,41.468153,-78.14184666
TP1629-TP1630,00001629,0000.0050,153.45519,0000.2360,N/A,0011.0000,0495.2162,41.4680243,-78.14180375
TP1630-TP1631,00001630,0000.0081,155.79162,0000.1460,N/A,0015.0000,0497.1389,41.4679599,-78.14176083
TP1631-TP1632,00001631,0000.0056,143.15474,0000.2119,N/A,0011.0000,0499.0615,41.4678526,-78.14169646
TP1632-TP1633,00001632,0000.0068,150.66396,0000.1311,N/A,0014.0000,0500.9841,41.4677882,-78.14163209
TP1633-TP1634,00001633,0000.0032,159.46167,0000.1866,N/A,0012.0000,0502.4261,41.4677024,-78.14156771
TP1634-TP1635,00001634,0000.0060,169.38937,0000.1956,N/A,0010.0000,0503.3875,41.4676595,-78.14154626
TP1635-TP1636,00001635,0000.0050,153.45556,0000.1196,N/A,0011.0000,0505.3102,41.4675736,-78.1415248
TP1636-TP1637,00001636,0000.0032,159.46074,0000.2759,N/A,0008.0000,0506.2715,41.4675093,-78.14148188
TP1637-TP1638,00001637,0000.0032,159.46029,0000.2759,N/A,0010.0000,0507.7135,41.4674664,-78.14146043
TP1638-TP1639,00001638,0000.0050,153.45551,0000.2360,N/A,0013.0000,0509.1554,41.4674234,-78.14143897
TP1639-TP1640,00001639,0000.0077,163.31483,0000.1153,N/A,0012.0000,0511.0780,41.4673591,-78.14139605
TP1640-TP1641,00001640,0000.0077,163.31458,0000.1153,N/A,0015.0000,0512.5200,41.4672518,-78.14135314
TP1641-TP1642,00001641,0000.0059,180.00000,0000.2468,N/A,0011.0000,0513.9620,41.4671445,-78.14131022
TP1642-TP1643,00001642,0000.0046,165.97609,0000.3151,N/A,0010.0000,0516.3652,41.4670587,-78.14131022
TP1643-TP1644,00001643,0000.0074,180.00000,0000.0805,N/A,0014.0000,0518.7686,41.4669943,-78.14128876
TP1644-TP1645,00001644,0000.0075,171.47648,0000.1582,N/A,0013.0000,0519.7299,41.466887,-78.14128876
TP1645-TP1646,00001645,0000.0068,150.66386,0000.1740,N/A,0012.0000,0521.6526,41.4667797,-78.14126731
TP1646-TP1647,00001646,0000.0046,165.97538,0000.1931,N/A,0011.0000,0523.5752,41.4666939,-78.14120293
TP1647-TP1648,00001647,0000.0046,165.97600,0000.3151,N/A,0012.0000,0525.0172,41.4666295,-78.14118148
TP1648-TP1649,00001648,0000.0050,153.45467,0000.2360,N/A,0013.0000,0527.4204,41.4665651,-78.14116002
TP1649-TP1650,00001649,0000.0060,169.38978,0000.1475,N/A,0010.0000,0529.3431,41.4665008,-78.1411171
TP1650-TP1651,00001650,0000.0081,155.79091,0000.1460,N/A,0016.0000,0530.7852,41.4664149,-78.14109565
TP1651-TP1652,00001651,0000.0019,143.15411,0000.1599,N/A,0011.0000,0532.7078,41.4663076,-78.14103127
TP1652-TP1653,00001652,0000.0063,159.46037,0000.1866,N/A,0012.0000,0533.1884,41.4662862,-78.14100982
TP1653-TP1654,00001653,0000.0074,180.00000,0000.1599,N/A,0013.0000,0535.1110,41.4662004,-78.1409669
TP1654-TP1655,00001654,0000.0037,143.15336,0000.1599,N/A,0011.0000,0537.0337,41.4660931,-78.1409669
TP1655-TP1656,00001655,0000.0068,150.66358,0000.2162,N/A,0013.0000,0537.9950,41.4660502,-78.14092398
TP1656-TP1657,00001656,0000.0077,163.31449,0000.1533,N/A,0014.0000,0540.3983,41.4659643,-78.14085961
TP1657-TP1658,00001657,0000.0050,153.45442,0000.2360,N/A,0011.0000,0542.3209,41.465857,-78.1408167
TP1658-TP1659,00001658,0000.0046,165.97582,0000.1931,N/A,0011.0000,0544.2437,41.4657927,-78.14077378
TP1659-TP1660,00001659,0000.0060,169.38918,0000.0987,N/A,0010.0000,0545.6855,41.4657283,-78.14075232
TP1660-TP1661,00001660,0000.0081,155.79065,0000.1460,N/A,0013.0000,0546.6469,41.4656425,-78.14073086
TP1661-TP1662,00001661,0000.0060,169.38915,0000.1956,N/A,0014.0000,0548.5693,41.4655352,-78.14066649
TP1662-TP1663,00001662,0000.0046,165.97575,0000.1931,N/A,0011.0000,0550.4922,41.4654493,-78.14064503
TP1663-TP1664,00001663,0000.0037,143.15306,0000.3834,N/A,0010.0000,0551.9341,41.465385,-78.14062358
TP1664-TP1665,00001664,0000.0063,159.46031,0000.2317,N/A,0013.0000,0554.3374,41.465342,-78.14058066
TP1665-TP1666,00001665,0000.0075,171.47627,0000.1191,N/A,0014.0000,0556.7407,41.4652562,-78.14053775
TP1666-TP1667,00001666,0000.0063,159.46026,0000.0941,N/A,0012.0000,0558.1829,41.4651489,-78.14051629
TP1667-TP1668,00001667,0000.0063,135.02432,0000.2333,N/A,0014.0000,0559.1440,41.4650631,-78.14047337
TP1668-TP1669,00001668,0000.0050,153.45465,0000.1196,N/A,0011.0000,0561.5474,41.4649987,-78.14038754
TP1669-TP1670,00001669,0000.0068,150.66316,0000.2162,N/A,0014.0000,0562.5085,41.4649344,-78.14034463
TP1670-TP1671,00001670,0000.0063,159.45995,0000.2317,N/A,0011.0000,0564.9119,41.4648485,-78.14028025
TP1671-TP1672,00001671,0000.0095,159.45991,0000.0941,N/A,0011.0000,0567.3152,41.4647627,-78.14023734
TP1672-TP1673,00001672,0000.0068,150.66305,0000.0877,N/A,0011.0000,0568.7571,41.4646339,-78.14017297
TP1673-TP1674,00001673,0000.0056,143.15334,0000.1599,N/A,0010.0000,0569.7185,41.4645481,-78.14010859
TP1674-TP1675,00001674,0000.0086,149.05761,0000.1034,N/A,0012.0000,0571.1604,41.4644837,-78.14004422
TP1675-TP1676,00001675,0000.0092,165.97520,0000.1297,N/A,0013.0000,0572.6025,41.4643765,-78.13995839
TP1676-TP1677,00001676,0000.0074,143.15288,0000.0403,N/A,0012.0000,0574.5251,41.4642477,-78.13991547
TP1677-TP1678,00001677,0000.0019,143.15320,0000.3120,N/A,0004.0000,0575.0059,41.4641619,-78.13982964
TP1678-TP1679,00001678,0000.0100,138.03656,0000.1488,N/A,0015.0000,0575.9670,41.4641404,-78.13980819
TP1679-TP1680,00001679,0000.0100,138.03678,0000.1193,N/A,0015.0000,0578.3704,41.4640331,-78.13967944
TP1680-TP1681,00001680,0000.0063,159.45968,0000.2317,N/A,0010.0000,0580.2930,41.4639258,-78.13955069
TP1681-TP1682,00001681,0000.0056,143.15304,0000.1071,N/A,0012.0000,0582.6963,41.46384,-78.13950778
TP1682-TP1683,00001682,0000.0063,135.02375,0000.1417,N/A,0013.0000,0583.6575,41.4637756,-78.1394434
TP1683-TP1684,00001683,0000.0063,135.02372,0000.1416,N/A,0014.0000,0585.0996,41.4637113,-78.13935757
TP1684-TP1685,00001684,0000.0080,123.71203,0000.1114,N/A,0014.0000,0586.5415,41.4636469,-78.13927174
TP1685-TP1686,00001685,0000.0063,135.02400,0000.2334,N/A,0012.0000,0587.9834,41.4635825,-78.139143
TP1686-TP1687,00001686,0000.0053,123.71230,0000.1114,N/A,0011.0000,0590.3870,41.4635181,-78.13905717
TP1687-TP1688,00001687,0000.0089,131.65686,0000.1332,N/A,0012.0000,0591.3481,41.4634752,-78.13897134
TP1688-TP1689,00001688,0000.0056,143.15285,0000.1599,N/A,0011.0000,0593.2708,41.4633894,-78.13884259
TP1689-TP1690,00001689,0000.0081,155.79008,0000.1461,N/A,0012.0000,0594.7126,41.463325,-78.13877822
TP1690-TP1691,00001690,0000.0068,150.66252,0000.0876,N/A,0011.0000,0596.6355,41.4632177,-78.13871384
TP1691-TP1692,00001691,0000.0074,143.15241,0000.0403,N/A,0012.0000,0597.5967,41.4631319,-78.13864947
TP1692-TP1693,00001692,0000.0027,123.71243,0000.2201,N/A,0009.0000,0598.0774,41.4630461,-78.13856364
TP1693-TP1694,00001693,0000.0056,143.15269,0000.1071,N/A,0008.0000,0599.0386,41.4630246,-78.13852073
TP1694-TP1695,00001694,0000.0068,150.66242,0000.1310,N/A,0010.0000,0600.0000,41.4629602,-78.13845635
TP1695-TP1696,00001695,0000.0098,127.32627,0000.0610,N/A,0012.0000,0601.4419,41.4628744,-78.13839198
TP1696-TP1697,00001696,0000.0081,136.87117,0000.0734,N/A,0013.0000,0602.4031,41.4627886,-78.13824177
TP1697-TP1698,00001697,0000.0074,143.15254,0000.1204,N/A,0010.0000,0603.3645,41.4627028,-78.13813449
TP1698-TP1699,00001698,0000.0086,149.05665,0000.1374,N/A,0012.0000,0604.8066,41.4626169,-78.13804866
TP1699-TP1700,00001699,0000.0081,136.87105,0000.1099,N/A,0014.0000,0606.7292,41.4625096,-78.13796283
TP1700-TP1701,00001700,0000.0063,118.09169,0000.1414,N/A,0013.0000,0608.1714,41.4624238,-78.13785554
TP1701-TP1702,00001701,0000.0057,104.94311,0000.0519,N/A,0011.0000,0609.6133,41.4623809,-78.13774825
TP1702-TP1703,00001702,0000.0047,108.44849,0000.0637,N/A,0009.0000,0610.0938,41.4623594,-78.13764096
TP1703-TP1704,00001703,0000.0080,123.71149,0000.1481,N/A,0012.0000,0610.5745,41.462338,-78.13755513
TP1704-TP1705,00001704,0000.0047,108.44907,0000.0000,N/A,0007.0000,0612.4971,41.4622736,-78.13742638
TP1705-TP1706,00001705,0000.0019,143.15239,0000.0000,N/A,0007.0000,0612.4971,41.4622521,-78.13734055
TP1706-TP1707,00001706,0000.0022,089.99999,0000.3835,N/A,0003.0000,0612.4971,41.4622307,-78.13731909
TP1707-TP1708,00001707,0000.0068,102.53822,0000.0437,N/A,0012.0000,0613.9390,41.4622307,-78.13727618
TP1708-TP1709,00001708,0000.0036,066.02091,0000.1624,N/A,0005.0000,0614.4197,41.4622092,-78.13714743
TP1709-TP1710,00001709,0000.0022,089.99999,0000.1337,N/A,0004.0000,0615.3811,41.4622307,-78.13708306
TP1710-TP1711,00001710,0000.0081,043.12923,0000.1099,N/A,0012.0000,0615.8618,41.4622307,-78.13704015
TP1711-TP1712,00001711,0000.0099,063.41623,0000.0900,N/A,0014.0000,0617.3037,41.4623165,-78.13693286
TP1712-TP1713,00001712,0000.0067,089.99996,0000.1337,N/A,0011.0000,0618.7456,41.4623809,-78.1367612
TP1713-TP1714,00001713,0000.0079,100.79295,0000.1128,N/A,0012.0000,0620.1877,41.4623809,-78.13663245
TP1714-TP1715,00001714,0000.0022,089.99999,0000.0000,N/A,0004.0000,0621.6296,41.4623594,-78.13648225
TP1715-TP1716,00001715,0000.0073,113.97956,0000.1223,N/A,0009.0000,0621.6296,41.4623594,-78.13643933
TP1716-TP1717,00001716,0000.0063,118.09143,0000.0474,N/A,0010.0000,0623.0718,41.4623165,-78.13631059
TP1717-TP1718,00001717,0000.0071,128.68252,0000.0838,N/A,0009.0000,0623.5525,41.4622736,-78.1362033
TP1718-TP1719,00001718,0000.0019,143.15237,0000.3120,N/A,0004.0000,0624.5137,41.4622092,-78.13609601
TP1719-TP1720,00001719,0000.0080,123.71143,0000.0373,N/A,0012.0000,0625.4749,41.4621878,-78.13607455
TP1720-TP1721,00001720,0000.0045,131.65630,0000.1332,N/A,0009.0000,0625.9556,41.4621234,-78.1359458
TP1721-TP1722,00001721,0000.0047,108.44921,0000.1269,N/A,0011.0000,0626.9170,41.4620805,-78.13588143
TP1722-TP1723,00001722,0000.0053,123.71109,0000.0000,N/A,0027.0000,0627.8782,41.462059,-78.1357956
TP1723-TP1724,00001723,0000.0022,089.99999,0000.1337,N/A,0011.0000,0627.8782,41.4620161,-78.13570977
TP1724-TP1725,00001724,0000.0037,143.15228,0000.0000,N/A,0011.0000,0628.3589,41.4620161,-78.13566685
TP1725-TP1726,00001725,0000.0081,155.78944,0000.1460,N/A,0014.0000,0628.3589,41.4619732,-78.13562394
TP1726-TP1727,00001726,0000.0109,162.19454,0000.0821,N/A,0015.0000,0630.2815,41.4618659,-78.13555957
TP1727-TP1728,00001727,0000.0074,143.15213,0000.0805,N/A,0013.0000,0631.7234,41.4617157,-78.13549519
TP1728-TP1729,00001728,0000.0074,143.15209,0000.1204,N/A,0011.0000,0632.6848,41.4616299,-78.13540936
TP1729-TP1730,00001729,0000.0077,163.31319,0000.1533,N/A,0014.0000,0634.1267,41.461544,-78.13532353
TP1730-TP1731,00001730,0000.0060,169.38885,0000.1956,N/A,0011.0000,0636.0496,41.4614368,-78.13528062
TP1731-TP1732,00001731,0000.0046,165.97427,0000.1297,N/A,0007.0000,0637.9722,41.4613509,-78.13525916
TP1732-TP1733,00001732,0000.0109,162.19439,0000.0548,N/A,0015.0000,0638.9336,41.4612865,-78.1352377
TP1733-TP1734,00001733,0000.0063,135.02258,0000.0948,N/A,0011.0000,0639.8948,41.4611363,-78.13517333
TP1734-TP1735,00001734,0000.0045,131.65584,0000.0669,N/A,0006.0000,0640.8560,41.461072,-78.1350875
TP1735-TP1736,00001735,0000.0063,118.09173,0000.1414,N/A,0011.0000,0641.3367,41.4610291,-78.13502312
TP1736-TP1737,00001736,0000.0027,123.71036,0000.1114,N/A,0003.0000,0642.7788,41.4609861,-78.13491584
TP1737-TP1738,00001737,0000.0098,127.32578,0000.0914,N/A,0014.0000,0643.2593,41.4609647,-78.13487292
TP1738-TP1739,00001738,0000.0063,118.09112,0000.0474,N/A,0010.0000,0644.7012,41.4608789,-78.13472272
TP1739-TP1740,00001739,0000.0053,123.71121,0000.0559,N/A,0009.0000,0645.1819,41.4608359,-78.13461543
TP1740-TP1741,00001740,0000.0090,119.76423,0000.0666,N/A,0013.0000,0645.6626,41.460793,-78.1345296
TP1741-TP1742,00001741,0000.0071,128.68185,0000.0838,N/A,0009.0000,0646.6240,41.4607286,-78.13437939
TP1742-TP1743,00001742,0000.0109,113.97914,0000.0817,N/A,0015.0000,0647.5852,41.4606643,-78.13427211
TP1743-TP1744,00001743,0000.0099,116.58290,0000.0601,N/A,0013.0000,0649.0271,41.4605999,-78.13407899
TP1744-TP1745,00001744,0000.0080,123.71076,0000.0000,N/A,0012.0000,0649.9885,41.4605355,-78.13390732
TP1745-TP1746,00001745,0000.0063,118.09097,0000.0474,N/A,0009.0000,0649.9885,41.4604712,-78.13377858
TP1746-TP1747,00001746,0000.0083,110.86958,0000.0000,N/A,0012.0000,0650.4692,41.4604282,-78.13367129
TP1747-TP1748,00001747,0000.0068,102.53788,0000.0000,N/A,0011.0000,0650.4692,41.4603853,-78.13352109
TP1748-TP1749,00001748,0000.0099,116.58295,-000.0301,N/A,0013.0000,0650.4692,41.4603639,-78.13339234
TP1749-TP1750,00001749,0000.0090,099.46968,0000.0662,N/A,0013.0000,0649.9885,41.4602995,-78.13322068
TP1750-TP1751,00001750,0000.0083,110.86909,0000.0000,N/A,0011.0000,0650.9497,41.460278,-78.13304902
TP1751-TP1752,00001751,0000.0056,089.99996,0000.0538,N/A,0010.0000,0650.9497,41.4602351,-78.13289882
TP1752-TP1753,00001752,0000.0027,123.71129,-000.1114,N/A,0004.0000,0651.4304,41.4602351,-78.13279153
TP1753-TP1754,00001753,0000.0057,075.05716,0000.0000,N/A,0011.0000,0650.9497,41.4602137,-78.13274861
TP1754-TP1755,00001754,0000.0057,104.94264,0000.0000,N/A,0010.0000,0650.9497,41.4602351,-78.13264132
TP1755-TP1756,00001755,0000.0057,075.05716,-000.0519,N/A,0010.0000,0650.9497,41.4602137,-78.13253403
TP1756-TP1757,00001756,0000.0036,066.02156,0000.0817,N/A,0011.0000,0650.4692,41.4602351,-78.13242675
TP1757-TP1758,00001757,0000.0027,123.71006,-000.1114,N/A,0010.0000,0650.9497,41.4602566,-78.13236237
TP1758-TP1759,00001758,0000.0045,048.34447,-000.1332,N/A,0010.0000,0650.4692,41.4602351,-78.13231946
TP1759-TP1760,00001759,0000.0057,075.05728,0000.0000,N/A,0010.0000,0649.5078,41.460278,-78.13225508
TP1760-TP1761,00001760,0000.0067,089.99996,0000.0894,N/A,0010.0000,0649.5078,41.4602995,-78.1321478
TP1761-TP1762,00001761,0000.0047,071.55200,0000.1269,N/A,0009.0000,0650.4692,41.4602995,-78.13201905
TP1762-TP1763,00001762,0000.0022,089.99999,0000.0000,N/A,0002.0000,0651.4304,41.460321,-78.13193322
TP1763-TP1764,00001763,0000.0104,073.48313,0000.0573,N/A,0015.0000,0651.4304,41.460321,-78.1318903
TP1764-TP1765,00001764,0000.0090,080.53062,0000.0332,N/A,0014.0000,0652.3918,41.4603639,-78.13169718
TP1765-TP1766,00001765,0000.0104,073.48312,-000.0287,N/A,0014.0000,0652.8726,41.4603853,-78.13152552
TP1766-TP1767,00001766,0000.0104,073.48347,0000.0287,N/A,0013.0000,0652.3918,41.4604282,-78.1313324
TP1767-TP1768,00001767,0000.0090,080.53023,0000.0332,N/A,0012.0000,0652.8726,41.4604712,-78.13113929
TP1768-TP1769,00001768,0000.0089,089.99994,-000.0336,N/A,0011.0000,0653.3533,41.4604926,-78.13096762
TP1769-TP1770,00001769,0000.0090,080.53061,0000.0332,N/A,0013.0000,0652.8726,41.4604926,-78.13079596
TP1770-TP1771,00001770,0000.0068,077.46144,0000.0437,N/A,0013.0000,0653.3533,41.4605141,-78.1306243
TP1771-TP1772,00001771,0000.0078,089.99995,-000.0384,N/A,0011.0000,0653.8340,41.4605355,-78.13049556
TP1772-TP1773,00001772,0000.0067,089.99996,-000.0448,N/A,0013.0000,0653.3533,41.4605355,-78.13034535
TP1773-TP1774,00001773,0000.0068,077.46144,0000.1306,N/A,0013.0000,0652.8726,41.4605355,-78.13021661
TP1774-TP1775,00001774,0000.0104,073.48344,0000.0286,N/A,0015.0000,0654.3147,41.460557,-78.13008786
TP1775-TP1776,00001775,0000.0078,089.99995,0000.0767,N/A,0012.0000,0654.7952,41.4605999,-78.12989474
TP1776-TP1777,00001776,0000.0101,081.56631,0000.0591,N/A,0013.0000,0655.7566,41.4605999,-78.12974454
TP1777-TP1778,00001777,0000.0078,089.99995,0000.0767,N/A,0012.0000,0656.7178,41.4606214,-78.12955142
TP1778-TP1779,00001778,0000.0057,075.05773,0000.1036,N/A,0009.0000,0657.6792,41.4606214,-78.12940121
TP1779-TP1780,00001779,0000.0057,075.05706,0000.1036,N/A,0010.0000,0658.6404,41.4606428,-78.12929393
TP1780-TP1781,00001780,0000.0027,123.71085,0000.1114,N/A,0003.0000,0659.6018,41.4606643,-78.12918664
TP1781-TP1782,00001781,0000.0090,080.53015,0000.0992,N/A,0012.0000,0660.0823,41.4606428,-78.12914372
TP1782-TP1783,00001782,0000.0112,082.39927,0000.1062,N/A,0016.0000,0661.5244,41.4606643,-78.12897206
TP1783-TP1784,00001783,0000.0090,080.53014,0000.0662,N/A,0011.0000,0663.4470,41.4606857,-78.12875748
TP1784-TP1785,00001784,0000.0079,100.79268,0000.1499,N/A,0011.0000,0664.4082,41.4607072,-78.12858582
TP1785-TP1786,00001785,0000.0079,079.20722,0000.1866,N/A,0012.0000,0666.3308,41.4606857,-78.12843562
TP1786-TP1787,00001786,0000.0019,036.84824,0000.0000,N/A,0002.0000,0668.7344,41.4607072,-78.12828541
TP1787-TP1788,00001787,0000.0112,082.39927,0000.0267,N/A,0015.0000,0668.7344,41.4607286,-78.12826396
TP1788-TP1789,00001788,0000.0073,066.02087,0000.0000,N/A,0011.0000,0669.2151,41.4607501,-78.12804938
TP1789-TP1790,00001789,0000.0027,056.28845,0000.0000,N/A,0013.0000,0669.2151,41.460793,-78.12792063
TP1790-TP1791,00001790,0000.0036,113.97957,0000.0000,N/A,0008.0000,0669.2151,41.4608145,-78.12787772
TP1791-TP1792,00001791,0000.0044,089.99997,-000.0672,N/A,0012.0000,0669.2151,41.460793,-78.12781335
TP1792-TP1793,00001792,0000.0068,077.46139,-000.1306,N/A,0026.0000,0668.7344,41.460793,-78.12772752
TP1793-TP1794,00001793,0000.0080,056.28902,-000.1114,N/A,0053.0000,0667.2922,41.4608145,-78.12759877
TP1794-TP1795,00001794,0000.0107,056.28897,-000.0559,N/A,0019.0000,0665.8503,41.4608789,-78.12747002
TP1795-TP1796,00001795,0000.0027,056.28961,-000.3238,N/A,0004.0000,0664.8889,41.4609647,-78.12729836
TP1796-TP1797,00001796,0000.0107,056.28877,-000.0837,N/A,0016.0000,0663.4470,41.4609861,-78.12725545
TP1797-TP1798,00001797,0000.0099,063.41680,-000.1492,N/A,0015.0000,0662.0051,41.461072,-78.12708379
TP1798-TP1799,00001798,0000.0047,071.55097,-000.1269,N/A,0010.0000,0659.6018,41.4611363,-78.12691212
TP1799-TP1800,00001799,0000.0083,069.13054,-000.1073,N/A,0016.0000,0658.6404,41.4611578,-78.12682629
TP1800-TP1801,00001800,0000.0033,089.99998,-000.1775,N/A,0011.0000,0657.1985,41.4612007,-78.12667609
TP1801-TP1802,00001801,0000.0080,056.28886,-000.1114,N/A,0018.0000,0656.2371,41.4612007,-78.12661172
TP1802-TP1803,00001802,0000.0027,056.28887,-000.2201,N/A,0006.0000,0654.7952,41.4612651,-78.12648297
TP1803-TP1804,00001803,0000.0107,056.28896,-000.0280,N/A,0014.0000,0653.8340,41.4612865,-78.12644006
TP1804-TP1805,00001804,0000.0124,053.44904,-000.0240,N/A,0017.0000,0653.3533,41.4613724,-78.12626839
TP1805-TP1806,00001805,0000.0116,059.32937,0000.0000,N/A,0015.0000,0652.8726,41.4614797,-78.12607528
TP1806-TP1807,00001806,0000.0120,068.18272,0000.0000,N/A,0018.0000,0652.8726,41.4615655,-78.12588216
TP1807-TP1808,00001807,0000.0063,061.90796,-000.0474,N/A,0010.0000,0652.8726,41.4616299,-78.12566758
TP1808-TP1809,00001808,0000.0060,169.38853,-000.0495,N/A,0040.0000,0652.3918,41.4616728,-78.12556029
TP1809-TP1810,00001809,0000.0056,089.99996,-000.1072,N/A,0012.0000,0651.9111,41.461587,-78.12553883
TP1810-TP1811,00001810,0000.0022,089.99999,0000.0000,N/A,0003.0000,0650.9497,41.461587,-78.12543154
TP1811-TP1812,00001811,0000.0094,108.44845,-000.0637,N/A,0011.0000,0650.9497,41.461587,-78.12538863
TP1812-TP1813,00001812,0000.0079,100.79281,0000.0000,N/A,0010.0000,0649.9885,41.461544,-78.12521697
TP1813-TP1814,00001813,0000.0109,113.97942,0000.0546,N/A,0013.0000,0649.9885,41.4615226,-78.12506676
TP1814-TP1815,00001814,0000.0146,113.97946,0000.0205,N/A,0015.0000,0650.9497,41.4614582,-78.12487364
TP1815-TP1816,00001815,0000.0101,098.43327,0000.0000,N/A,0012.0000,0651.4304,41.4613724,-78.12461615
TP1816-TP1817,00001816,0000.0101,098.43365,0000.0885,N/A,0015.0000,0651.4304,41.4613509,-78.12442303
TP1817-TP1818,00001817,0000.0104,106.51661,0000.0858,N/A,0013.0000,0652.8726,41.4613295,-78.12422992
TP1818-TP1819,00001818,0000.0022,089.99999,0000.3835,N/A,0004.0000,0654.3147,41.4612865,-78.1240368
TP1819-TP1820,00001819,0000.0112,097.60065,0000.1063,N/A,0014.0000,0655.7566,41.4612865,-78.12399388
TP1820-TP1821,00001820,0000.0112,097.60065,0000.0798,N/A,0014.0000,0657.6792,41.4612651,-78.1237793
TP1821-TP1822,00001821,0000.0101,098.43325,0000.0591,N/A,0016.0000,0659.1211,41.4612436,-78.12356473
TP1822-TP1823,00001822,0000.0126,103.63757,0000.1183,N/A,0018.0000,0660.0823,41.4612222,-78.12337161
TP1823-TP1824,00001823,0000.0111,089.99993,0000.0538,N/A,0016.0000,0662.4856,41.4611793,-78.12313557
TP1824-TP1825,00001824,0000.0116,129.82784,0000.0258,N/A,0012.0000,0663.4470,41.4611793,-78.122921
TP1825-TP1826,00001825,0000.0126,103.63718,0000.0238,N/A,0016.0000,0663.9275,41.461072,-78.12274934
TP1826-TP1827,00001826,0000.0101,098.43361,0000.0296,N/A,0014.0000,0664.4082,41.4610291,-78.1225133
TP1827-TP1828,00001827,0000.0101,098.43361,0000.0885,N/A,0014.0000,0664.8889,41.4610076,-78.12232018
TP1828-TP1829,00001828,0000.0100,089.99994,0000.1190,N/A,0014.0000,0666.3308,41.4609861,-78.12212706
TP1829-TP1830,00001829,0000.0178,094.76714,0000.0502,N/A,0021.0000,0668.2537,41.4609861,-78.12193394
TP1830-TP1831,00001830,0000.0136,102.53851,0000.1305,N/A,0017.0000,0669.6958,41.4609647,-78.12159062
TP1831-TP1832,00001831,0000.0101,081.56631,0000.0591,N/A,0015.0000,0672.5796,41.4609218,-78.12133313
TP1832-TP1833,00001832,0000.0101,098.43360,0000.0591,N/A,0014.0000,0673.5410,41.4609432,-78.12114001
TP1833-TP1834,00001833,0000.0112,082.39921,0000.0533,N/A,0012.0000,0674.5022,41.4609218,-78.12094689
TP1834-TP1835,00001834,0000.0101,098.43360,0000.0296,N/A,0013.0000,0675.4634,41.4609432,-78.12073231
TP1835-TP1836,00001835,0000.0112,097.60026,-000.0533,N/A,0016.0000,0675.9441,41.4609218,-78.1205392
TP1836-TP1837,00001836,0000.0126,118.09125,-000.0711,N/A,0017.0000,0674.9829,41.4609003,-78.12032462
TP1837-TP1838,00001837,0000.0100,089.99994,-000.0597,N/A,0013.0000,0673.5410,41.4608145,-78.12011004
TP1838-TP1839,00001838,0000.0155,089.99990,-000.0576,N/A,0021.0000,0672.5796,41.4608145,-78.11991692
TP1839-TP1840,00001839,0000.0090,099.46970,-000.1319,N/A,0015.0000,0671.1377,41.4608145,-78.11961652
TP1840-TP1841,00001840,0000.0068,102.53795,-000.2568,N/A,0013.0000,0669.2151,41.460793,-78.11944485
TP1841-TP1842,00001841,0000.0094,108.44874,-000.1891,N/A,0016.0000,0666.3308,41.4607716,-78.11931611
TP1842-TP1843,00001842,0000.0352,157.76664,-000.0424,N/A,0060.0000,0663.4470,41.4607286,-78.11914445
TP1843-TP1844,00001843,0000.0068,150.66111,-000.1740,N/A,0010.0000,0661.0437,41.4602566,-78.11888695
TP1844-TP1845,00001844,0000.0081,155.78904,-000.2519,N/A,0011.0000,0659.1211,41.4601708,-78.11882258
TP1845-TP1846,00001845,0000.0100,138.03477,0000.0000,N/A,0013.0000,0655.7566,41.4600635,-78.11875821
TP1846-TP1847,00001846,0000.0124,126.54994,-000.0957,N/A,0017.0000,0655.7566,41.4599562,-78.11862946
